

Matthew Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028756
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Johnson
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1832
Witnesses	Martha Reyton?; Matthew Johnson
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 330, Entry 988
Source	LDS Film 93919
Witnessed Marriage Of	Albert Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028756&Relationship=Groom
Witnessed Marriage Of	Margaret Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028756&Relationship=Bride



