

Thomas Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallworth
Gender	Male
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Jul 1844
Witnesses	Thomas Wallworth; Caroline Wallworth
Marriage Type	Banns
Marrying Minister	A Mc Conley
Notes	[Under father's name is entered 'Orphan' and under occupation 'dead']
Register	Marriages 1837 - 1860, Page 63, Entry 126
Source	LDS Film 1656013
Witnessed Marriage Of	George Addington Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076185&Relationship=Groom
Witnessed Marriage Of	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076185&Relationship=Bride



