

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126706
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Dec 1802
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Spouse's Death	30 Nov 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 156
Source	LDS Film 1468979
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126706&Relationship=Deceased



