

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Queen street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	22 Feb 1790
Register	Burials 1788 - 1790, Page 86, Entry 45
Source	LDS Film 93833
Parent Of	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043193&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043193&Relationship=2ndParent



