

Ermingarde Gray Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117457
First Name (With Contractions)	Ermingarde
First Name (Without Contractions)	Ermingarde
Middle or Other Names	Gray
Surname	Radcliffe
Gender	Unknown
Abode	6 Dansie St. Liverpool
Year	1844
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	6 Dec 1844
Age At Death	6 years 11 months
Age At Death (Months)	11
Age At Death (Years)	6
Burying Minister	Charles Badham
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 835
Source	LDS Film 1568983



