

Samuel Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130285
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Turner
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Dec 1848
Witnesses	Samuel Turner; Eliza Ann Hopson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 1, Entry 1
Source	LDS Film 1546290
Witnessed Marriage Of	Francis George Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130285&Relationship=Groom
Witnessed Marriage Of	Jane Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130285&Relationship=Bride



