

Robert Maffham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005970
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maffham
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Kennaugh, (X); Thomas Holden
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 147, Entry 2348
Source	LDS Film 1656149
Witnessed By	William Kennaugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005970&Relationship=Witness_1
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005970&Relationship=Witness_2
Married To	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005970&Relationship=Bride



