

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015877
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 104, Entry 21
Source	LDS Film 1656376
Parent Of	Susanna Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015877&Relationship=Deceased



