

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1766
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 May 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 41
Source	LDS Film 1656376
Parent Of	Anna Maria Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010666&Relationship=Baptised



