

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Fenwick Alley
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1782
Occupation (As Documented)	Dealer in Earthen-ware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 787
Source	LDS Film 93833
Parent Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021910&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021910&Relationship=2ndParent



