

Samuel Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058741
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walthew
Gender	Male
Abode	Croston St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	24 Jul 1811
Register	Burials 1810 - 1812 , Page 10, Entry 136
Source	LDS Film 93833
Parent Of	Wm. Samuel Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058741&Relationship=Deceased



