

Henry Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085555
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bailey
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1857
Witnesses	Henry Bailey, (X); Ellen Bailey, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 90, Entry 179
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085555&Relationship=Groom
Witnessed Marriage Of	Emma Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085555&Relationship=Bride



