

William Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jopson
Gender	Male
Abode	Jordan St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 310, Entry 2478
Source	LDS Film 93887
Parent Of	William Alexander Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235919&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235919&Relationship=2ndParent



