

James Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039546
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hopley
Gender	Male
Abode	Vernon Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Aug 1840
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Minor
Status	Bachelor
Witnesses	Catherine Collins, (X); John Stephens
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 71, Entry 142
Source	LDS Film 1656374
Witnessed By	Catherine Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039546&Relationship=Witness_1
Witnessed By	John Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039546&Relationship=Witness_2
Married To	Rose Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039546&Relationship=Bride



