

John Dugdaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dugdaile
Gender	Male
Abode	Cable St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1708
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	6 Nov 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 20
Source	LDS Film 1656376
Parent Of	John Dugdaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000328&Relationship=Baptised



