

John Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Abode	Athol St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 246
Source	LDS Film 1068892
Parent Of	Robert Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198793&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198793&Relationship=2ndParent



