

George Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040665
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Betteley
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1841
Witnesses	Geo. Betteley; Mary Jones
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 119, Entry 115
Source	LDS Film 1068927
Witnessed Marriage Of	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040665&Relationship=Groom
Witnessed Marriage Of	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040665&Relationship=Bride



