

John Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christie
Parent's Occupation (As Documented)	Master Pilate
Gender	Male
Abode	Upper Warwick Street
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Mar 1851
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 78, Entry 619
Source	LDS Film 2147909
Parent	Charles Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296252&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296252&Relationship=2ndParent



