

Mary Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424710
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prince Edward Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 267
Source	LDS Film 1468980
Parent Of	George Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424710&Relationship=Baptised
Married To	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424710&Relationship=1stParent



