

James Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030898
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Frazer
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1834
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 12, Entry 1003
Source	LDS Film 1068891
Married To	Isabella Gaffney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030898&Relationship=Bride



