

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Oct 1821
Status	Bachelor
Witnesses	Elizth. Jackson; Josh. Dickenson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 27, Entry 81
Source	LDS Film 2147913
Witnessed By	Elizth. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070523&Relationship=Witness_1
Witnessed By	Josh. Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070523&Relationship=Witness_2
Married To	Sarah Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070523&Relationship=Bride



