

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292606
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	St. James' Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Oct 1841
Register	Baptisms 1826 - 1853, Page 180, Entry 1436
Source	LDS Film 1545923
Parent Of	Alice Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292606&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292606&Relationship=2ndParent



