

Frederick Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153398
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Haddock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 194, Entry 1548
Source	LDS Film 1656422
Parent	John Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153398&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153398&Relationship=2ndParent



