

Francis Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133976
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wrigley
Parent's Occupation (As Documented)	Logwood Grinder
Parent's Occupation (Standardised)	Logwood Grinder
Gender	Male
Abode	Summer Seat
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 229, Entry 1830
Source	LDS Film 93878
Parent	Joseph Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133976&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133976&Relationship=2ndParent



