

Thomas Shearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shearson
Gender	Male
Year	1843 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1843
Witnesses	Thomas Shearson; Mary Jane Mc Farlane
Marriage Type	Licence
Marrying Minister	Thomas Nolan Incumbent of St. Barnabas
Register	Marriages 1843 - 1874, Page 1, Entry 1
Source	LDS Film 2147909
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060842&Relationship=Groom
Witnessed Marriage Of	Sarah Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060842&Relationship=Bride



