

Seraphina Juliana Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041096
First Name (With Contractions)	Seraphina
First Name (Without Contractions)	Seraphina
Middle or Other Names	Juliana
Surname	Adams
Married Surname	Hodgson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1841
Minor Or Full	full
Status	Spinster
Witnesses	Thos. Adams; Jemima Elenora Lear
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 173, Entry 46
Source	LDS Film 1068927
Witnessed By	Thos. Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041096&Relationship=Witness_1
Witnessed By	Jemima Elenora Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041096&Relationship=Witness_2
Married To	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041096&Relationship=Groom



