

Thomas Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Airey
Gender	Male
Abode	Duke St.
Year	1826
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	1 Apr 1826
Occupation (As Documented)	Captn. in the ninth Regt.of Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Age At Death	51
Age At Death (Years)	51
Burying Minister	J. H. Smyth
Register	Burials 1813 - 1844, Page 54, Entry 427
Source	LDS Film 1546064



