

Alexander McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064582
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	McGowen
Gender	Male
Abode	Whitechapel
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Jun 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 5
Source	LDS Film 1656195
Parent Of	John McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064582&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064582&Relationship=2ndParent



