

Peter Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231402
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Humphreys
Gender	Male
Abode	Bevington Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 165, Entry 1316
Source	LDS Film 93886
Parent Of	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231402&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231402&Relationship=2ndParent



