

John Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grigg
Gender	Male
Abode	Highfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1838 - 1839, Page 145, Entry 1154
Source	LDS Film 1656422
Parent Of	Elizabeth Barnes Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158197&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158197&Relationship=2ndParent



