

Samuel Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034958
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whitfield
Gender	Male
Abode	Dry Pier
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Apr 1791
Register	Baptisms 1791, Page 238, Entry 414
Source	LDS Film 93833
Parent Of	William James Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034958&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034958&Relationship=2ndParent



