

Albin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243911
First Name (With Contractions)	Albin
First Name (Without Contractions)	Albin
Surname	Hall
Gender	Unknown
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	14 May 1858
Register	Baptisms 1858, Page 265, Entry 2117
Source	LDS Film 1656561
Parent Of	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243911&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243911&Relationship=2ndParent



