

Sarah Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157182
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rourke
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Canning St. Vauxhall Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Register	Baptisms 1838 - 1839, Page 18, Entry 138
Source	LDS Film 1656422
Parent Of	James Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157182&Relationship=Baptised
Married To	John Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157182&Relationship=1stParent



