

Charles Steuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185914
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Steuart
Gender	Male
Abode	Brownlow Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Dec 1842
Register	Baptisms 1844 -1846, Page 298, Entry 2379
Source	LDS Film 93884
Parent Of	Charles Steuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185914&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185914&Relationship=2ndParent



