

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Abode	Trueman St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 311, Entry 2484
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460630&Relationship=Baptised
Married To	Mary Ann Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460630&Relationship=2ndParent



