

George Pealing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185014
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pealing
Gender	Male
Abode	Wickcliffe St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 185, Entry 1479
Source	LDS Film 93884
Parent Of	John Pealing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185014&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185014&Relationship=2ndParent



