

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Milk St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1804
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Nov 1804
Register	Baptisms 1801 - 1812, Page 31, Entry 7
Source	LDS Film 1656195
Parent Of	John Varlow Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059600&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059600&Relationship=2ndParent



