

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143321
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Greek Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1833
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1833 - 1834, Page 269, Entry 2145
Source	LDS Film 1656421
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143321&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143321&Relationship=2ndParent



