

William Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fishwick
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1854 - 1855, Page 175, Entry 1399
Source	LDS Film 93887
Parent Of	Sarah Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234772&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234772&Relationship=2ndParent



