

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Addison St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 217, Entry 1733
Source	LDS Film 1656378
Parent Of	Robert Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089081&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089081&Relationship=2ndParent



