

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009508
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 239, Entry 15
Source	LDS Film 93839
Witnessed Marriage Of	John McFee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009508&Relationship=Groom
Witnessed Marriage Of	Margaret Britt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009508&Relationship=Bride



