

John Hally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hally
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Dec 1848
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Dec 1848
Register	Baptisms 1835 - 1866, Page 148, Entry 5
Source	LDS Film 1647560
Parent Of	Margery Hally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295155&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295155&Relationship=2ndParent



