

Ellen Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011935
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Murphy
Married Surname	Reynolds
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 46, Entry 172
Source	LDS Film 1068889
Married To	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011935&Relationship=Groom



