

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Pemberton alley
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1797
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	5 Feb 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 113
Source	LDS Film 93833
Parent Of	Mary Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044940&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044940&Relationship=2ndParent



