

Richard Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005708
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Massey
Gender	Male
Abode	Frog lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 23
Source	LDS Film 1656376
Parent Of	Edward Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005708&Relationship=Baptised



