

William Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marr
Gender	Male
Abode	Sawney Pope St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 63, Entry 503
Source	LDS Film 1656423
Parent Of	Harriet Marr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168332&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168332&Relationship=2ndParent



