

Robert Armatage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002229
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Armatage
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1723
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jun 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 34
Source	LDS Film 1656376
Parent Of	Tim. Armatage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002229&Relationship=Baptised



