

Frederick Lloyd Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428088
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Lloyd
Surname	Watson
Parent's Occupation (As Documented)	Superintendant of the telegraph
Gender	Male
Abode	Perl St. Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	18 May 1834
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 7, Entry 52
Source	LDS Film 1655552
Parent	Barnard Lindsay Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428088&Relationship=1stParent
Parent	Teresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428088&Relationship=2ndParent



