

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002535
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 30, Entry 31
Source	LDS Film 1656376
Married To	Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002535&Relationship=Bride



