

Emma Nicholus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022608
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Nicholus
Gender	Female
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jul 1826
Witnesses	Geo Webster; Emma Nicholus
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1895, Page 20, Entry 59
Source	LDS Film 1656195
Witnessed Marriage Of	Kenneth Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022608&Relationship=Groom
Witnessed Marriage Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022608&Relationship=Bride



