

John Justice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Justice
Gender	Male
Abode	Bolton
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1799
Occupation (As Documented)	Fustian Manufacturer
Occupation (Standardised)	Fustian Manufacturer
Witnesses	Esther Argent; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 40, Entry 383
Source	LDS Film 93839
Witnessed By	Esther Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007741&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007741&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007741&Relationship=Bride



