

Francis Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149854
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Whitley
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Shaw Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1835
Baptising Minister	T. Tattershall Offg. Minister
Register	Baptism 1834 - 1835, Page 151, Entry 1204
Source	LDS Film 1656421
Parent	John Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149854&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149854&Relationship=2ndParent



