

Marianne Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094945
First Name (With Contractions)	Marianne
First Name (Without Contractions)	Marianne
Surname	Clough
Gender	Female
Abode	Linacre
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Mar 1801
Date Of Death	18 Mar 1801
Age At Death	38
Age At Death (Years)	38
Register	Burials 1790 - 1812, Page 51, Entry 28
Source	LDS Film 1647560
Married To	Samuel Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094945&Relationship=Spouse



