

William Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Westmorland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 52, Entry 412
Source	LDS Film 1656423
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164428&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164428&Relationship=2ndParent



