

Richard Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101308
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walthew
Gender	Male
Abode	Greek St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1821
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Date Of Child's Birth	21 Nov 1820
Register	Baptisms 1820 - 1821, Page 198, Entry 1577
Source	LDS Film 1656418
Parent Of	Penelope Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101308&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101308&Relationship=2ndParent



