

Benjamin Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004100
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Robinson
Gender	Male
Abode	Mercey St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1737
Occupation (As Documented)	Barrow Makr.
Occupation (Standardised)	Barrow Maker
Date Of Child's Birth	10 Jul 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 32
Source	LDS Film 1656376
Parent Of	Benjn. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004100&Relationship=Baptised



