

Frederick William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236498
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Carter
Gender	Male
Abode	Gt. George's Square
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	29 Sep 1854
Register	Baptisms 1854 - 1855, Page 383, Entry 3058
Source	LDS Film 93887
Parent Of	Annie Emma Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236498&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236498&Relationship=2ndParent



