

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Lumber Street
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Jun 1824
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 62, Entry 495
Source	LDS Film 1656373
Parent	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109714&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109714&Relationship=2ndParent



