

Thomas Simson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simson
Gender	Male
Abode	Lambert Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1837
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1837, Page 7, Entry 1598
Source	LDS Film 1068891
Parent Of	Thomas Bissland Simson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156034&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156034&Relationship=2ndParent



