

Elizabeth Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045432
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hay
Former/Maiden/Other Surname 1	Washington
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grayson street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1797
Date Of Child's Birth	11 Jun 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 605
Source	LDS Film 93833
Parent Of	Richard Washington Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045432&Relationship=Baptised
Married To	Nathaniel Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045432&Relationship=1stParent



