

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Villar Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9159
Source	LDS Film 560881
Parent Of	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111038&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111038&Relationship=2ndParent



