

John Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grey
Gender	Male
Abode	White Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826, Page 3, Entry 464
Source	LDS Film 1068891
Parent Of	Robert Charles Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116488&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116488&Relationship=2ndParent



