

John Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draper
Gender	Male
Abode	East street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 406
Source	LDS Film 93833
Parent Of	Betty Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022746&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022746&Relationship=2ndParent



