

Jane Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130479
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilcock
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Midghall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1829
Register	Baptisms 1828 - 1829, Page 261, Entry 2085
Source	LDS Film 93877
Parent Of	Jane Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130479&Relationship=Baptised
Married To	Henry Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130479&Relationship=1stParent



